Ver�ffentlichungspflichten nach Stromnetzzugangsverordnung Strom NZV �17;;;;;;;;;;;;;;;
2020;;;;;;;;;;;;;;;
abita Energie Otterberg GmbH;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;�17 Abs. 2 Nr. 1;;;�17 Abs. 2 Nr. 2;;;�17 Abs. 2 Nr. 3;;�17 Abs. 2 Nr. 5;;; �17 Abs. 2 Nr. 6;;
;;Netzlast;;;Verlustenergie;;;;;Bezug vorgelagertes Netz;;;Einspeisung;;
;;Mittel- spannung;Umspannung MS/NS;Nieder- spannung;Mittel- spannung;Umspannung MS/NS;Nieder- spannung;Summenlast Netzverluste;Summenlast SLP;Mittel- spannung;Umspannung MS/NS;Nieder-spannung;Mittel- spannung;Umspannung MS/NS;Nieder- spanung
;;;;;;;;;;;;;;;
Datum;bis;[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW];[kW]
01.01.2020;00:00;1.444;1.422;1.294;15;22;61;98;1.284;1.459;1.444;1.352;0;0;4
01.01.2020;00:15;1.447;1.425;1.303;15;22;62;99;1.293;1.462;1.447;1.361;0;0;4
01.01.2020;00:30;1.426;1.404;1.282;15;22;60;96;1.271;1.440;1.426;1.339;0;0;4
01.01.2020;00:45;1.432;1.411;1.287;15;22;61;97;1.276;1.447;1.432;1.344;0;0;4
01.01.2020;01:00;1.424;1.403;1.279;15;22;60;96;1.268;1.439;1.424;1.335;0;0;4
01.01.2020;01:15;1.362;1.342;1.223;14;20;56;89;1.210;1.376;1.362;1.275;0;0;4
01.01.2020;01:30;1.323;1.304;1.188;13;19;53;85;1.176;1.336;1.323;1.237;0;0;4
01.01.2020;01:45;1.256;1.239;1.125;12;18;49;78;1.113;1.268;1.256;1.170;0;0;4
01.01.2020;02:00;1.265;1.247;1.131;12;18;49;79;1.118;1.277;1.265;1.176;0;0;4
01.01.2020;02:15;1.231;1.214;1.105;11;17;47;76;1.092;1.242;1.231;1.149;0;0;4
01.01.2020;02:30;1.210;1.194;1.087;11;17;46;74;1.074;1.221;1.210;1.129;0;0;4
01.01.2020;02:45;1.199;1.183;1.076;11;16;45;73;1.058;1.210;1.199;1.118;0;0;4
01.01.2020;03:00;1.229;1.212;1.091;11;17;46;75;1.061;1.240;1.229;1.133;0;0;4
01.01.2020;03:15;1.170;1.154;1.039;11;16;43;69;1.012;1.180;1.170;1.077;0;0;4
01.01.2020;03:30;1.194;1.177;1.065;11;16;44;72;1.035;1.204;1.194;1.105;0;0;4
01.01.2020;03:45;1.175;1.159;1.049;11;16;43;70;1.021;1.185;1.175;1.089;0;0;4
01.01.2020;04:00;1.152;1.137;1.022;10;15;42;67;998;1.162;1.152;1.060;0;0;4
01.01.2020;04:15;1.152;1.136;1.028;10;15;42;68;1.011;1.162;1.152;1.066;0;0;4
01.01.2020;04:30;1.136;1.121;1.013;10;15;41;66;1.000;1.146;1.136;1.050;0;0;4
01.01.2020;04:45;1.170;1.155;1.045;11;16;43;69;1.028;1.181;1.170;1.084;0;0;4
01.01.2020;05:00;1.187;1.171;1.044;11;16;43;70;1.030;1.198;1.187;1.084;0;0;4
01.01.2020;05:15;1.158;1.142;1.025;10;15;42;68;1.012;1.168;1.158;1.063;0;0;4
01.01.2020;05:30;1.166;1.150;1.034;10;16;43;69;1.019;1.176;1.166;1.073;0;0;4
01.01.2020;05:45;1.167;1.151;1.039;10;16;43;69;1.025;1.177;1.167;1.078;0;0;4
01.01.2020;06:00;1.086;1.072;956;9;14;38;61;944;1.096;1.086;990;0;0;4
01.01.2020;06:15;1.081;1.068;951;9;14;38;61;940;1.091;1.081;985;0;0;4
01.01.2020;06:30;1.086;1.072;959;9;14;38;61;947;1.095;1.086;993;0;0;4
01.01.2020;06:45;1.087;1.073;963;9;14;38;62;952;1.096;1.087;997;0;0;4
01.01.2020;07:00;1.075;1.061;955;9;14;38;61;944;1.084;1.075;989;0;0;4
01.01.2020;07:15;1.068;1.055;944;9;14;37;60;932;1.078;1.068;977;0;0;4
01.01.2020;07:30;1.053;1.040;937;9;13;37;59;922;1.062;1.053;969;0;0;4
01.01.2020;07:45;1.125;1.111;1.000;10;15;40;65;987;1.135;1.125;1.036;0;0;4
01.01.2020;08:00;1.136;1.121;1.011;10;15;41;66;999;1.146;1.136;1.048;0;0;4
01.01.2020;08:15;1.164;1.148;1.037;10;16;43;69;1.026;1.174;1.164;1.076;0;0;4
01.01.2020;08:30;1.212;1.195;1.078;11;17;45;73;1.067;1.223;1.212;1.119;0;0;4
01.01.2020;08:45;1.242;1.225;1.111;12;17;48;76;1.100;1.254;1.242;1.153;0;0;6
01.01.2020;09:00;1.286;1.268;1.165;12;18;51;82;1.152;1.298;1.286;1.195;0;0;21
01.01.2020;09:15;1.321;1.302;1.209;13;19;55;86;1.182;1.334;1.321;1.227;0;0;36
01.01.2020;09:30;1.345;1.325;1.246;13;20;57;90;1.220;1.358;1.345;1.246;0;0;58
01.01.2020;09:45;1.259;1.242;1.262;12;18;58;88;1.236;1.271;1.259;1.166;0;0;154
01.01.2020;10:00;1.237;1.220;1.254;12;17;58;87;1.230;1.248;1.237;1.149;0;0;163
01.01.2020;10:15;1.377;1.356;1.320;14;20;63;97;1.296;1.390;1.377;1.277;0;0;106
01.01.2020;10:30;1.436;1.414;1.356;15;22;66;103;1.324;1.450;1.436;1.331;0;0;91
01.01.2020;10:45;1.500;1.476;1.428;16;24;72;112;1.396;1.516;1.500;1.386;0;0;114
01.01.2020;11:00;1.460;1.438;1.441;15;23;74;111;1.420;1.476;1.460;1.347;0;0;168
01.01.2020;11:15;1.405;1.384;1.450;14;21;74;110;1.441;1.419;1.405;1.294;0;0;230
01.01.2020;11:30;1.237;1.220;1.331;12;17;64;93;1.322;1.248;1.237;1.127;0;0;268
01.01.2020;11:45;1.195;1.179;1.299;11;16;61;89;1.289;1.206;1.195;1.099;0;0;261
01.01.2020;12:00;1.091;1.077;1.292;9;14;61;84;1.283;1.100;1.091;1.002;0;0;351
01.01.2020;12:15;1.004;991;1.329;8;12;64;85;1.318;1.012;1.004;917;0;0;476
01.01.2020;12:30;989;977;1.306;8;12;62;82;1.282;998;989;890;0;0;478
01.01.2020;12:45;988;976;1.311;8;12;62;83;1.285;996;988;895;0;0;479
01.01.2020;13:00;1.023;1.010;1.334;9;13;64;86;1.311;1.032;1.023;927;0;0;471
01.01.2020;13:15;1.009;996;1.312;8;13;63;83;1.290;1.017;1.009;915;0;0;460
01.01.2020;13:30;980;968;1.274;8;12;59;80;1.251;988;980;892;0;0;441
01.01.2020;13:45;1.060;1.047;1.312;9;13;63;85;1.289;1.069;1.060;965;0;0;410
01.01.2020;14:00;1.032;1.019;1.267;9;13;59;81;1.245;1.041;1.032;940;0;0;386
01.01.2020;14:15;1.052;1.039;1.257;9;13;58;80;1.234;1.061;1.052;959;0;0;356
01.01.2020;14:30;1.078;1.064;1.245;9;14;57;80;1.219;1.088;1.078;992;0;0;311
01.01.2020;14:45;1.101;1.087;1.220;10;14;55;79;1.197;1.110;1.101;1.013;0;0;262
01.01.2020;15:00;1.231;1.214;1.293;11;17;61;89;1.270;1.242;1.231;1.137;0;0;216
01.01.2020;15:15;1.319;1.300;1.326;13;19;64;96;1.303;1.332;1.319;1.223;0;0;166
01.01.2020;15:30;1.426;1.404;1.373;15;22;68;104;1.349;1.440;1.426;1.322;0;0;118
01.01.2020;15:45;1.506;1.482;1.396;16;24;70;109;1.370;1.522;1.506;1.398;0;0;68
01.01.2020;16:00;1.586;1.560;1.444;18;26;74;117;1.419;1.604;1.586;1.482;0;0;36
01.01.2020;16:15;1.651;1.623;1.485;19;28;78;124;1.461;1.670;1.651;1.547;0;0;16
01.01.2020;16:30;1.708;1.679;1.528;20;30;82;131;1.501;1.728;1.708;1.605;0;0;4
01.01.2020;16:45;1.852;1.817;1.648;23;34;94;151;1.618;1.875;1.852;1.738;0;0;4
01.01.2020;17:00;1.913;1.877;1.704;25;36;100;161;1.676;1.938;1.913;1.800;0;0;4
01.01.2020;17:15;1.942;1.905;1.728;25;37;103;165;1.712;1.968;1.942;1.827;0;0;4
01.01.2020;17:30;2.004;1.965;1.785;27;40;109;176;1.773;2.031;2.004;1.891;0;0;4
01.01.2020;17:45;1.986;1.947;1.773;26;39;108;173;1.761;2.012;1.986;1.877;0;0;4
01.01.2020;18:00;2.031;1.990;1.809;27;41;112;180;1.798;2.058;2.031;1.917;0;0;4
01.01.2020;18:15;2.017;1.977;1.791;27;40;110;177;1.780;2.044;2.017;1.897;0;0;4
01.01.2020;18:30;1.974;1.935;1.758;26;38;106;170;1.741;2.000;1.974;1.860;0;0;4
01.01.2020;18:45;1.958;1.920;1.740;26;38;104;168;1.723;1.984;1.958;1.840;0;0;4
01.01.2020;19:00;1.968;1.930;1.749;26;38;105;169;1.721;1.994;1.968;1.850;0;0;4
01.01.2020;19:15;1.954;1.917;1.734;26;38;103;167;1.706;1.980;1.954;1.833;0;0;4
01.01.2020;19:30;1.891;1.855;1.680;24;36;97;157;1.653;1.915;1.891;1.773;0;0;4
01.01.2020;19:45;1.862;1.828;1.652;23;35;94;152;1.622;1.886;1.862;1.742;0;0;4
01.01.2020;20:00;1.838;1.804;1.639;23;34;93;150;1.609;1.861;1.838;1.728;0;0;4
01.01.2020;20:15;1.834;1.800;1.638;23;34;93;149;1.610;1.857;1.834;1.727;0;0;4
01.01.2020;20:30;1.756;1.725;1.569;21;31;86;138;1.544;1.777;1.756;1.650;0;0;4
01.01.2020;20:45;1.692;1.663;1.514;20;29;80;129;1.502;1.712;1.692;1.590;0;0;4
01.01.2020;21:00;1.688;1.659;1.496;20;29;79;127;1.484;1.708;1.688;1.570;0;0;4
01.01.2020;21:15;1.675;1.646;1.493;19;29;78;126;1.481;1.694;1.675;1.568;0;0;4
01.01.2020;21:30;1.581;1.555;1.415;17;26;71;115;1.403;1.599;1.581;1.483;0;0;4
01.01.2020;21:45;1.548;1.523;1.386;17;25;69;110;1.372;1.565;1.548;1.450;0;0;4
01.01.2020;22:00;1.707;1.677;1.513;20;30;80;130;1.502;1.727;1.707;1.590;0;0;4
01.01.2020;22:15;1.695;1.665;1.511;20;29;80;129;1.501;1.714;1.695;1.588;0;0;4
01.01.2020;22:30;1.655;1.627;1.477;19;28;77;124;1.466;1.674;1.655;1.550;0;0;4
01.01.2020;22:45;1.626;1.599;1.454;18;27;75;120;1.442;1.644;1.626;1.525;0;0;4
01.01.2020;23:00;1.554;1.529;1.389;17;25;69;111;1.370;1.571;1.554;1.454;0;0;4
01.01.2020;23:15;1.497;1.473;1.342;16;24;65;104;1.315;1.512;1.497;1.403;0;0;4
01.01.2020;23:30;1.449;1.426;1.298;15;22;61;99;1.273;1.464;1.449;1.356;0;0;4
01.01.2020;23:45;1.390;1.370;1.248;14;21;57;92;1.223;1.404;1.390;1.302;0;0;4
02.01.2020;00:00;1.346;1.327;1.203;13;20;54;87;1.177;1.360;1.346;1.253;0;0;4
02.01.2020;00:15;1.317;1.298;1.182;13;19;53;84;1.170;1.330;1.317;1.230;0;0;4
02.01.2020;00:30;1.287;1.268;1.157;12;18;51;81;1.146;1.299;1.287;1.204;0;0;4
02.01.2020;00:45;1.273;1.255;1.144;12;18;50;80;1.131;1.285;1.273;1.190;0;0;4
02.01.2020;01:00;1.214;1.197;1.091;11;17;46;74;1.079;1.225;1.214;1.133;0;0;4
02.01.2020;01:15;1.190;1.174;1.064;11;16;44;71;1.053;1.201;1.190;1.105;0;0;4
02.01.2020;01:30;1.154;1.139;1.032;10;15;42;68;1.023;1.165;1.154;1.070;0;0;4
02.01.2020;01:45;1.147;1.131;1.028;10;15;42;68;1.020;1.157;1.147;1.066;0;0;4
02.01.2020;02:00;1.128;1.113;1.009;10;15;41;66;997;1.138;1.128;1.046;0;0;4
02.01.2020;02:15;1.105;1.090;985;10;14;40;64;971;1.114;1.105;1.021;0;0;4
02.01.2020;02:30;1.074;1.060;966;9;14;38;61;949;1.083;1.074;1.000;0;0;4
02.01.2020;02:45;1.062;1.049;948;9;14;37;60;935;1.071;1.062;982;0;0;4
02.01.2020;03:00;1.053;1.040;938;9;13;37;59;926;1.062;1.053;971;0;0;4
02.01.2020;03:15;1.052;1.039;940;9;13;37;59;928;1.061;1.052;973;0;0;4
02.01.2020;03:30;1.063;1.050;951;9;14;38;60;940;1.072;1.063;985;0;0;4
02.01.2020;03:45;1.079;1.066;968;9;14;39;62;954;1.089;1.079;1.002;0;0;4
02.01.2020;04:00;1.134;1.119;1.008;10;15;41;66;993;1.144;1.134;1.045;0;0;4
02.01.2020;04:15;1.098;1.084;979;10;14;39;63;966;1.108;1.098;1.015;0;0;4
02.01.2020;04:30;1.129;1.114;1.000;10;15;40;65;987;1.139;1.129;1.036;0;0;4
02.01.2020;04:45;1.150;1.134;1.020;10;15;42;67;1.007;1.160;1.150;1.057;0;0;4
02.01.2020;05:00;1.196;1.180;1.042;11;16;43;70;1.027;1.207;1.196;1.082;0;0;4
02.01.2020;05:15;1.234;1.217;1.077;11;17;45;74;1.043;1.245;1.234;1.118;0;0;4
02.01.2020;05:30;1.264;1.247;1.107;12;18;47;77;1.061;1.276;1.264;1.151;0;0;4
02.01.2020;05:45;1.269;1.251;1.094;12;18;46;76;1.044;1.281;1.269;1.137;0;0;4
02.01.2020;06:00;1.307;1.288;1.075;13;19;45;77;1.037;1.319;1.307;1.116;0;0;4
02.01.2020;06:15;1.311;1.292;1.079;13;19;45;77;1.043;1.323;1.311;1.120;0;0;4
02.01.2020;06:30;1.370;1.350;1.132;14;20;49;83;1.083;1.384;1.370;1.177;0;0;4
02.01.2020;06:45;1.400;1.379;1.167;14;21;51;87;1.125;1.414;1.400;1.214;0;0;4
02.01.2020;07:00;1.420;1.398;1.185;14;22;53;89;1.151;1.434;1.420;1.234;0;0;4
02.01.2020;07:15;1.424;1.403;1.198;15;22;54;90;1.160;1.439;1.424;1.247;0;0;4
02.01.2020;07:30;1.410;1.389;1.188;14;21;53;89;1.162;1.424;1.410;1.237;0;0;4
02.01.2020;07:45;1.466;1.443;1.237;15;23;57;95;1.198;1.481;1.466;1.290;0;0;4
02.01.2020;08:00;1.498;1.475;1.269;16;24;59;99;1.244;1.514;1.498;1.324;0;0;4
02.01.2020;08:15;1.530;1.506;1.291;16;24;61;102;1.257;1.547;1.530;1.347;0;0;4
02.01.2020;08:30;1.592;1.566;1.359;18;26;66;110;1.315;1.610;1.592;1.421;0;0;4
02.01.2020;08:45;1.658;1.630;1.418;19;28;72;119;1.376;1.677;1.658;1.476;0;0;13
02.01.2020;09:00;1.702;1.672;1.472;20;29;76;126;1.424;1.722;1.702;1.522;0;0;27
02.01.2020;09:15;1.683;1.654;1.487;20;29;78;126;1.448;1.703;1.683;1.506;0;0;59
02.01.2020;09:30;1.666;1.637;1.486;19;28;78;125;1.434;1.685;1.666;1.484;0;0;80
02.01.2020;09:45;1.605;1.579;1.473;18;27;77;121;1.420;1.623;1.605;1.417;0;0;133
02.01.2020;10:00;1.557;1.532;1.476;17;25;77;119;1.432;1.574;1.557;1.383;0;0;171
02.01.2020;10:15;1.440;1.418;1.455;15;22;75;112;1.411;1.454;1.440;1.254;0;0;276
02.01.2020;10:30;1.611;1.584;1.533;18;27;82;127;1.487;1.629;1.611;1.423;0;0;193
02.01.2020;10:45;1.666;1.637;1.543;19;28;83;131;1.501;1.685;1.666;1.477;0;0;149
02.01.2020;11:00;1.713;1.683;1.585;20;30;87;137;1.539;1.733;1.713;1.525;0;0;147
02.01.2020;11:15;1.746;1.715;1.607;21;31;90;141;1.568;1.767;1.746;1.542;0;0;155
02.01.2020;11:30;1.723;1.693;1.625;20;30;91;142;1.591;1.744;1.723;1.537;0;0;179
02.01.2020;11:45;1.736;1.706;1.650;21;31;94;145;1.619;1.757;1.736;1.545;0;0;199
02.01.2020;12:00;1.726;1.696;1.621;20;30;91;142;1.589;1.746;1.726;1.539;0;0;173
02.01.2020;12:15;1.751;1.720;1.643;21;31;93;145;1.610;1.772;1.751;1.574;0;0;163
02.01.2020;12:30;1.694;1.665;1.604;20;29;89;138;1.578;1.714;1.694;1.515;0;0;178
02.01.2020;12:45;1.697;1.667;1.573;20;29;86;135;1.543;1.716;1.697;1.509;0;0;150
02.01.2020;13:00;1.701;1.671;1.567;20;29;86;135;1.544;1.721;1.701;1.506;0;0;147
02.01.2020;13:15;1.654;1.626;1.518;19;28;81;128;1.501;1.673;1.654;1.455;0;0;144
02.01.2020;13:30;1.608;1.581;1.469;18;27;76;121;1.451;1.626;1.608;1.416;0;0;129
02.01.2020;13:45;1.575;1.549;1.502;17;26;79;122;1.493;1.592;1.575;1.393;0;0;189
02.01.2020;14:00;1.565;1.539;1.492;17;25;78;121;1.482;1.582;1.565;1.382;0;0;189
02.01.2020;14:15;1.544;1.519;1.491;17;25;78;120;1.469;1.560;1.544;1.370;0;0;199
02.01.2020;14:30;1.505;1.481;1.434;16;24;73;113;1.410;1.521;1.505;1.332;0;0;175
02.01.2020;14:45;1.516;1.492;1.451;16;24;75;115;1.426;1.532;1.516;1.340;0;0;186
02.01.2020;15:00;1.404;1.383;1.413;14;21;71;106;1.390;1.418;1.404;1.228;0;0;256
02.01.2020;15:15;1.517;1.492;1.395;16;24;70;110;1.369;1.533;1.517;1.346;0;0;118
02.01.2020;15:30;1.623;1.595;1.427;18;27;72;118;1.402;1.641;1.623;1.440;0;0;60
02.01.2020;15:45;1.711;1.681;1.480;20;30;77;127;1.456;1.731;1.711;1.520;0;0;37
02.01.2020;16:00;1.760;1.728;1.513;21;31;80;133;1.489;1.781;1.760;1.579;0;0;14
02.01.2020;16:15;1.751;1.720;1.495;21;31;79;131;1.470;1.772;1.751;1.566;0;0;7
02.01.2020;16:30;1.818;1.785;1.557;22;33;85;140;1.540;1.841;1.818;1.637;0;0;4
02.01.2020;16:45;1.900;1.864;1.625;24;36;92;152;1.611;1.924;1.900;1.713;0;0;4
02.01.2020;17:00;2.021;1.981;1.730;27;40;103;170;1.717;2.048;2.021;1.829;0;0;4
02.01.2020;17:15;2.084;2.042;1.782;29;43;109;180;1.768;2.113;2.084;1.886;0;0;4
02.01.2020;17:30;2.107;2.064;1.799;29;43;111;184;1.786;2.137;2.107;1.906;0;0;4
02.01.2020;17:45;2.088;2.046;1.792;29;43;110;181;1.781;2.117;2.088;1.898;0;0;4
02.01.2020;18:00;2.096;2.053;1.793;29;43;110;182;1.785;2.125;2.096;1.899;0;0;4
02.01.2020;18:15;2.146;2.101;1.845;30;45;116;192;1.821;2.177;2.146;1.957;0;0;4
02.01.2020;18:30;2.109;2.066;1.802;29;44;111;184;1.776;2.139;2.109;1.910;0;0;4
02.01.2020;18:45;2.094;2.051;1.784;29;43;109;181;1.753;2.123;2.094;1.889;0;0;4
02.01.2020;19:00;2.116;2.072;1.806;30;44;111;185;1.776;2.146;2.116;1.913;0;0;4
02.01.2020;19:15;2.077;2.034;1.768;29;42;107;178;1.743;2.105;2.077;1.872;0;0;4
02.01.2020;19:30;2.043;2.002;1.748;28;41;105;174;1.722;2.071;2.043;1.849;0;0;4
02.01.2020;19:45;1.989;1.950;1.705;26;39;100;165;1.678;2.015;1.989;1.801;0;0;4
02.01.2020;20:00;1.933;1.895;1.652;25;37;94;156;1.635;1.958;1.933;1.742;0;0;4
02.01.2020;20:15;1.908;1.872;1.631;24;36;92;153;1.618;1.933;1.908;1.719;0;0;4
02.01.2020;20:30;1.822;1.789;1.556;22;33;85;140;1.542;1.844;1.822;1.637;0;0;4
02.01.2020;20:45;1.786;1.754;1.542;22;32;83;137;1.531;1.808;1.786;1.621;0;0;4
02.01.2020;21:00;1.697;1.668;1.471;20;29;76;125;1.461;1.717;1.697;1.543;0;0;4
02.01.2020;21:15;1.655;1.627;1.449;19;28;74;121;1.435;1.674;1.655;1.519;0;0;4
02.01.2020;21:30;1.588;1.562;1.410;18;26;71;115;1.397;1.606;1.588;1.477;0;0;4
02.01.2020;21:45;1.569;1.543;1.401;17;26;70;113;1.388;1.586;1.569;1.468;0;0;4
02.01.2020;22:00;1.769;1.738;1.572;21;32;86;139;1.559;1.791;1.769;1.654;0;0;4
02.01.2020;22:15;1.750;1.719;1.558;21;31;85;137;1.532;1.771;1.750;1.639;0;0;4
02.01.2020;22:30;1.664;1.635;1.485;19;28;78;125;1.460;1.683;1.664;1.559;0;0;4
02.01.2020;22:45;1.627;1.600;1.453;18;27;75;120;1.427;1.645;1.627;1.524;0;0;4
02.01.2020;23:00;1.588;1.562;1.413;18;26;71;115;1.385;1.606;1.588;1.480;0;0;4
02.01.2020;23:15;1.502;1.479;1.342;16;24;65;105;1.319;1.518;1.502;1.403;0;0;4
02.01.2020;23:30;1.467;1.444;1.310;15;23;62;100;1.301;1.482;1.467;1.368;0;0;4
02.01.2020;23:45;1.401;1.380;1.248;14;21;57;93;1.236;1.415;1.401;1.301;0;0;4
03.01.2020;00:00;1.309;1.290;1.172;13;19;52;83;1.162;1.321;1.309;1.220;0;0;4
03.01.2020;00:15;1.268;1.251;1.136;12;18;49;79;1.124;1.280;1.268;1.182;0;0;4
03.01.2020;00:30;1.257;1.240;1.126;12;18;49;78;1.115;1.269;1.257;1.170;0;0;4
03.01.2020;00:45;1.225;1.208;1.093;11;17;46;75;1.084;1.236;1.225;1.136;0;0;4
03.01.2020;01:00;1.181;1.165;1.057;11;16;44;71;1.048;1.192;1.181;1.097;0;0;4
03.01.2020;01:15;1.145;1.130;1.021;10;15;42;67;1.009;1.156;1.145;1.058;0;0;4
03.01.2020;01:30;1.127;1.112;1.006;10;15;41;66;995;1.137;1.127;1.043;0;0;4
03.01.2020;01:45;1.104;1.090;984;10;14;39;63;972;1.114;1.104;1.019;0;0;4
03.01.2020;02:00;1.076;1.062;956;9;14;38;61;943;1.085;1.076;990;0;0;4
03.01.2020;02:15;1.030;1.017;918;9;13;36;57;906;1.038;1.030;950;0;0;4
03.01.2020;02:30;1.036;1.023;921;9;13;36;58;907;1.045;1.036;953;0;0;4
03.01.2020;02:45;1.004;992;893;8;12;34;55;880;1.012;1.004;923;0;0;4
03.01.2020;03:00;1.031;1.018;905;9;13;35;57;891;1.039;1.031;936;0;0;4
03.01.2020;03:15;1.017;1.005;896;9;13;34;56;883;1.026;1.017;927;0;0;4
03.01.2020;03:30;1.016;1.004;901;9;13;35;56;889;1.025;1.016;931;0;0;4
03.01.2020;03:45;1.048;1.034;929;9;13;36;58;919;1.056;1.048;961;0;0;4
03.01.2020;04:00;1.070;1.056;944;9;14;37;60;934;1.079;1.070;977;0;0;4
03.01.2020;04:15;1.057;1.044;936;9;13;37;59;921;1.066;1.057;968;0;0;4
03.01.2020;04:30;1.086;1.072;952;9;14;38;61;939;1.095;1.086;986;0;0;4
03.01.2020;04:45;1.119;1.104;967;10;15;38;63;954;1.128;1.119;1.001;0;0;4
03.01.2020;05:00;1.158;1.143;992;10;15;40;66;973;1.168;1.158;1.028;0;0;4
03.01.2020;05:15;1.153;1.137;1.001;10;15;41;66;972;1.163;1.153;1.038;0;0;4
03.01.2020;05:30;1.190;1.173;1.036;11;16;43;70;992;1.200;1.190;1.074;0;0;4
03.01.2020;05:45;1.204;1.188;1.031;11;16;42;70;973;1.215;1.204;1.069;0;0;4
03.01.2020;06:00;1.247;1.229;1.018;12;17;41;71;969;1.258;1.247;1.055;0;0;4
03.01.2020;06:15;1.227;1.210;1.017;11;17;41;70;986;1.238;1.227;1.054;0;0;4
03.01.2020;06:30;1.270;1.252;1.057;12;18;44;74;1.027;1.282;1.270;1.097;0;0;4
03.01.2020;06:45;1.251;1.234;1.043;12;17;43;72;1.024;1.263;1.251;1.083;0;0;4
03.01.2020;07:00;1.288;1.270;1.075;12;18;45;76;1.054;1.301;1.288;1.117;0;0;4
03.01.2020;07:15;1.336;1.317;1.126;13;19;49;81;1.102;1.349;1.336;1.171;0;0;4
03.01.2020;07:30;1.362;1.342;1.158;14;20;51;84;1.135;1.376;1.362;1.205;0;0;4
03.01.2020;07:45;1.376;1.356;1.169;14;20;52;86;1.145;1.390;1.376;1.216;0;0;4
03.01.2020;08:00;1.486;1.462;1.244;16;23;57;96;1.210;1.501;1.486;1.297;0;0;4
03.01.2020;08:15;1.546;1.521;1.305;17;25;62;104;1.276;1.563;1.546;1.363;0;0;4
03.01.2020;08:30;1.528;1.504;1.290;16;24;61;102;1.256;1.544;1.528;1.346;0;0;4
03.01.2020;08:45;1.568;1.542;1.333;17;26;64;107;1.291;1.585;1.568;1.393;0;0;4
03.01.2020;09:00;1.639;1.611;1.403;19;28;70;116;1.358;1.658;1.639;1.457;0;0;16
03.01.2020;09:15;1.655;1.627;1.434;19;28;73;120;1.393;1.674;1.655;1.477;0;0;30
03.01.2020;09:30;1.685;1.656;1.438;20;29;73;122;1.402;1.705;1.685;1.496;0;0;16
03.01.2020;09:45;1.668;1.639;1.424;19;28;72;120;1.390;1.687;1.668;1.477;0;0;19
03.01.2020;10:00;1.664;1.636;1.434;19;28;73;120;1.399;1.683;1.664;1.472;0;0;35
03.01.2020;10:15;1.669;1.640;1.456;19;28;75;123;1.407;1.688;1.669;1.482;0;0;49
03.01.2020;10:30;1.740;1.709;1.499;21;31;79;130;1.461;1.761;1.740;1.550;0;0;28
03.01.2020;10:45;1.804;1.771;1.569;22;33;86;141;1.520;1.826;1.804;1.617;0;0;37
03.01.2020;11:00;1.800;1.767;1.586;22;33;88;142;1.536;1.822;1.800;1.596;0;0;78
03.01.2020;11:15;1.766;1.734;1.567;21;31;86;138;1.519;1.787;1.766;1.572;0;0;81
03.01.2020;11:30;1.797;1.765;1.589;22;32;88;142;1.548;1.819;1.797;1.588;0;0;89
03.01.2020;11:45;1.806;1.773;1.599;22;33;89;144;1.556;1.828;1.806;1.601;0;0;87
03.01.2020;12:00;1.789;1.757;1.578;22;32;87;141;1.528;1.811;1.789;1.595;0;0;70
03.01.2020;12:15;1.762;1.731;1.562;21;31;85;138;1.516;1.783;1.762;1.571;0;0;76
03.01.2020;12:30;1.731;1.701;1.522;21;30;81;132;1.470;1.752;1.731;1.535;0;0;68
03.01.2020;12:45;1.688;1.659;1.494;20;29;79;127;1.461;1.708;1.688;1.499;0;0;73
03.01.2020;13:00;1.676;1.648;1.526;19;29;82;130;1.506;1.696;1.676;1.497;0;0;111
03.01.2020;13:15;1.719;1.689;1.550;20;30;84;134;1.539;1.739;1.719;1.525;0;0;109
03.01.2020;13:30;1.635;1.608;1.471;19;27;76;122;1.458;1.654;1.635;1.436;0;0;111
03.01.2020;13:45;1.663;1.635;1.473;19;28;77;124;1.457;1.682;1.663;1.471;0;0;79
03.01.2020;14:00;1.705;1.675;1.486;20;30;78;127;1.457;1.725;1.705;1.520;0;0;44
03.01.2020;14:15;1.708;1.678;1.475;20;30;77;126;1.445;1.728;1.708;1.512;0;0;40
03.01.2020;14:30;1.746;1.715;1.506;21;31;80;131;1.478;1.767;1.746;1.555;0;0;31
03.01.2020;14:45;1.735;1.704;1.495;21;31;79;130;1.466;1.756;1.735;1.556;0;0;18
03.01.2020;15:00;1.716;1.686;1.470;20;30;76;126;1.440;1.736;1.716;1.536;0;0;10
03.01.2020;15:15;1.739;1.709;1.488;21;31;78;129;1.457;1.760;1.739;1.557;0;0;9
03.01.2020;15:30;1.793;1.761;1.524;22;32;81;136;1.494;1.815;1.793;1.600;0;0;6
03.01.2020;15:45;1.815;1.782;1.538;22;33;83;138;1.510;1.837;1.815;1.617;0;0;4
03.01.2020;16:00;1.811;1.778;1.544;22;33;83;139;1.518;1.833;1.811;1.624;0;0;4
03.01.2020;16:15;1.804;1.771;1.538;22;33;83;138;1.524;1.826;1.804;1.617;0;0;4
03.01.2020;16:30;1.838;1.804;1.571;23;34;86;143;1.556;1.861;1.838;1.653;0;0;4
03.01.2020;16:45;1.888;1.853;1.599;24;36;89;148;1.581;1.912;1.888;1.683;0;0;4
03.01.2020;17:00;1.987;1.948;1.692;26;39;99;164;1.675;2.013;1.987;1.787;0;0;4
03.01.2020;17:15;2.012;1.972;1.718;27;40;101;168;1.705;2.039;2.012;1.816;0;0;4
03.01.2020;17:30;2.015;1.975;1.720;27;40;102;169;1.704;2.042;2.015;1.817;0;0;4
03.01.2020;17:45;2.057;2.016;1.760;28;42;106;176;1.736;2.085;2.057;1.862;0;0;4
03.01.2020;18:00;2.086;2.043;1.784;29;43;109;180;1.756;2.114;2.086;1.889;0;0;4
03.01.2020;18:15;2.076;2.034;1.779;29;42;108;179;1.749;2.105;2.076;1.884;0;0;4
03.01.2020;18:30;2.049;2.008;1.752;28;41;105;174;1.721;2.077;2.049;1.853;0;0;4
03.01.2020;18:45;2.018;1.978;1.724;27;40;102;169;1.695;2.046;2.018;1.823;0;0;4
03.01.2020;19:00;2.007;1.967;1.715;27;40;101;168;1.684;2.034;2.007;1.812;0;0;4
03.01.2020;19:15;1.961;1.923;1.671;26;38;96;160;1.645;1.987;1.961;1.764;0;0;4
03.01.2020;19:30;1.935;1.898;1.659;25;37;95;157;1.635;1.960;1.935;1.750;0;0;4
03.01.2020;19:45;1.912;1.875;1.630;25;36;92;153;1.618;1.936;1.912;1.718;0;0;4
03.01.2020;20:00;1.875;1.840;1.604;24;35;89;148;1.591;1.898;1.875;1.689;0;0;4
03.01.2020;20:15;1.831;1.797;1.565;23;34;85;142;1.556;1.853;1.831;1.646;0;0;4
03.01.2020;20:30;1.780;1.748;1.516;22;32;81;134;1.505;1.802;1.780;1.592;0;0;4
03.01.2020;20:45;1.759;1.728;1.510;21;31;80;132;1.497;1.780;1.759;1.586;0;0;4
03.01.2020;21:00;1.695;1.666;1.469;20;29;76;125;1.455;1.715;1.695;1.541;0;0;4
03.01.2020;21:15;1.609;1.582;1.426;18;27;72;117;1.413;1.627;1.609;1.494;0;0;4
03.01.2020;21:30;1.548;1.523;1.371;17;25;67;109;1.361;1.565;1.548;1.435;0;0;4
03.01.2020;21:45;1.535;1.510;1.373;17;25;68;109;1.346;1.552;1.535;1.436;0;0;4
03.01.2020;22:00;1.702;1.673;1.512;20;29;80;130;1.483;1.722;1.702;1.588;0;0;4
03.01.2020;22:15;1.657;1.629;1.479;19;28;77;124;1.452;1.676;1.657;1.552;0;0;4
03.01.2020;22:30;1.611;1.584;1.440;18;27;73;118;1.416;1.629;1.611;1.509;0;0;4
03.01.2020;22:45;1.555;1.530;1.392;17;25;69;111;1.368;1.572;1.555;1.457;0;0;4
03.01.2020;23:00;1.497;1.473;1.335;16;24;64;104;1.320;1.512;1.497;1.395;0;0;4
03.01.2020;23:15;1.437;1.415;1.282;15;22;60;97;1.270;1.452;1.437;1.338;0;0;4
03.01.2020;23:30;1.366;1.346;1.220;14;20;55;89;1.209;1.380;1.366;1.271;0;0;4
03.01.2020;23:45;1.309;1.290;1.170;13;19;52;83;1.159;1.321;1.309;1.218;0;0;4
04.01.2020;00:00;1.233;1.215;1.100;11;17;47;75;1.091;1.244;1.233;1.143;0;0;4
04.01.2020;00:15;1.237;1.220;1.110;12;17;47;76;1.100;1.249;1.237;1.153;0;0;4
04.01.2020;00:30;1.219;1.202;1.090;11;17;46;74;1.079;1.230;1.219;1.132;0;0;4
04.01.2020;00:45;1.182;1.166;1.059;11;16;44;71;1.048;1.192;1.182;1.099;0;0;4
04.01.2020;01:00;1.136;1.121;1.015;10;15;41;66;1.005;1.146;1.136;1.052;0;0;4
04.01.2020;01:15;1.131;1.116;1.012;10;15;41;66;1.002;1.141;1.131;1.049;0;0;4
04.01.2020;01:30;1.114;1.100;996;10;15;40;64;986;1.124;1.114;1.032;0;0;4
04.01.2020;01:45;1.081;1.068;966;9;14;38;62;958;1.091;1.081;1.001;0;0;4
04.01.2020;02:00;1.057;1.044;944;9;13;37;60;933;1.066;1.057;977;0;0;4
04.01.2020;02:15;1.046;1.032;933;9;13;36;59;918;1.054;1.046;965;0;0;4